SN,DATE,TIME,LATITUDE,LONGITUDE,ALTITUDE,PRESSURE,SZA,TEMP,SIG305,SIG312,SIG320,SIG936,SIG1020,R305_312,R312_320,STD305_312,STD312_320,OZ305_312,OZ312_320,OZONE,WATER,AOT1020,ID
05375,06/16/2004,11:06:57,49.833,  6.333,  160,1002,27.05, 21.6, 466.61, 618.07, 461.64, 628.51, 890.69,0.7549,1.3389,0.002,0.004,334.4,338.1,332.2, 1.11, 0.067,31
05375,06/16/2004,11:07:08,49.833,  6.333,  160,1002,27.04, 21.7, 464.21, 617.16, 461.73, 635.66, 902.07,0.7522,1.3366,0.004,0.002,335.6,339.5,333.2, 1.12, 0.056,31
05375,06/16/2004,11:07:35,49.833,  6.333,  160,1002,27.02, 21.8, 460.68, 611.50, 456.70, 630.54, 900.36,0.7534,1.3390,0.002,0.004,335.1,338.1,333.4, 1.13, 0.058,31
05375,06/16/2004,11:07:46,49.833,  6.333,  160,1002,27.01, 22.0, 460.33, 610.53, 456.85, 628.40, 894.24,0.7540,1.3364,0.001,0.002,334.9,339.7,332.0, 1.12, 0.064,31
05375,06/16/2004,11:07:57,49.833,  6.333,  160,1002,27.01, 22.1, 454.21, 602.11, 448.78, 624.28, 893.28,0.7544,1.3416,0.005,0.002,334.8,336.4,333.8, 1.13, 0.065,31
05375,06/17/2004,11:12:09,49.833,  6.333,  160, 993,26.84, 20.7, 309.38, 425.64, 317.80, 336.30, 642.50,0.7268,1.3394,0.011,0.004,347.4,339.2,352.2, 1.68, 0.359,31
05375,06/17/2004,11:12:20,49.833,  6.333,  160, 993,26.83, 20.8, 390.77, 525.76, 394.32, 424.14, 794.96,0.7433,1.3333,0.001,0.001,340.3,343.1,338.7, 1.71, 0.169,31
05375,06/17/2004,11:12:31,49.833,  6.333,  160, 993,26.82, 20.9, 420.67, 567.51, 424.06, 457.33, 862.17,0.7413,1.3383,0.005,0.001,341.2,340.0,341.9, 1.76, 0.096,31
05375,06/17/2004,11:12:47,49.833,  6.333,  160, 993,26.81, 21.0, 436.92, 584.39, 440.13, 468.86, 866.69,0.7477,1.3278,0.007,0.004,338.5,346.7,333.7, 1.71, 0.092,31
05375,06/19/2004,11:49:43,49.833,  6.333,  160, 988,26.54, 20.1,  48.55,  75.65,  59.59,  82.87, 127.29,0.6417,1.2695,0.012,0.005,388.0,386.3,389.0, 0.67, 1.808,31
05375,06/19/2004,11:49:54,49.833,  6.333,  160, 988,26.54, 20.2,  53.55,  82.31,  64.17,  89.08, 136.73,0.6505,1.2827,0.005,0.004,383.7,377.5,387.3, 0.69, 1.744,31
05375,06/19/2004,11:50:05,49.833,  6.333,  160, 988,26.55, 20.3,  68.01, 104.33,  81.96, 114.85, 176.04,0.6519,1.2729,0.001,0.001,383.0,384.0,382.4, 0.76, 1.518,31
05375,06/19/2004,11:50:17,49.833,  6.333,  160, 988,26.55, 20.3,  75.09, 115.03,  90.24, 125.46, 191.59,0.6527,1.2748,0.001,0.002,382.6,382.7,382.5, 0.78, 1.442,31
05375,06/20/2004,11:19:56,49.833,  6.333,  160, 989,26.59, 22.5, 355.63, 571.75, 458.65, 743.03, 913.12,0.6220,1.2466,0.003,0.001,397.7,401.5,395.4, 0.84, 0.045,31
05375,06/20/2004,11:20:08,49.833,  6.333,  160, 989,26.58, 22.6, 356.18, 572.02, 460.28, 753.28, 922.51,0.6227,1.2428,0.002,0.001,397.4,404.1,393.3, 0.84, 0.036,31
05375,06/20/2004,11:20:19,49.833,  6.333,  160, 989,26.58, 22.7, 353.01, 568.51, 456.72, 751.71, 926.17,0.6209,1.2448,0.001,0.002,398.2,402.8,395.6, 0.85, 0.032,31
05375,06/21/2004,11:12:53,49.833,  6.333,  160, 994,26.80, 20.7, 322.30, 533.15, 426.74, 574.72, 874.60,0.6045,1.2494,0.005,0.004,405.7,398.3,410.1, 1.26, 0.083,31
05375,06/21/2004,11:13:04,49.833,  6.333,  160, 994,26.79, 20.8, 326.17, 535.22, 431.32, 588.74, 898.02,0.6094,1.2409,0.002,0.003,403.2,404.1,402.7, 1.27, 0.060,31
05375,06/21/2004,11:13:15,49.833,  6.333,  160, 994,26.78, 20.9, 329.37, 538.29, 433.63, 586.66, 894.79,0.6119,1.2414,0.002,0.002,402.0,403.8,400.8, 1.27, 0.063,31
05375,06/23/2004,12:34:36,49.833,  6.333,  160, 986,28.72, 21.4, 342.40, 521.01, 405.71, 494.65, 846.12,0.6572,1.2842,0.004,0.001,372.4,367.7,375.2, 1.49, 0.111,31
05375,06/23/2004,12:34:47,49.833,  6.333,  160, 986,28.74, 21.5, 345.34, 523.46, 408.58, 498.15, 850.29,0.6597,1.2812,0.001,0.002,371.2,369.6,372.1, 1.48, 0.106,31
05375,06/23/2004,12:34:58,49.833,  6.333,  160, 986,28.75, 21.6, 344.91, 519.74, 407.26, 487.23, 827.36,0.6636,1.2762,0.003,0.006,369.3,372.8,367.2, 1.46, 0.130,31
05375,06/23/2004,12:35:16,49.833,  6.333,  160, 987,28.77, 21.7, 194.60, 295.53, 228.66, 241.58, 408.70,0.6608,1.3006,0.071,0.067,370.5,356.8,378.6, 1.20, 0.749,31
05375,06/23/2004,12:35:35,49.833,  6.333,  160, 987,28.80, 21.8, 318.50, 485.02, 379.71, 455.49, 797.39,0.6567,1.2775,0.015,0.015,372.3,371.7,372.7, 1.52, 0.163,31
05375,06/26/2004,10:59:28,49.833,  6.333,  160,1003,27.52, 19.8, 157.13, 216.52, 163.65, 247.27, 352.51,0.7257,1.3231,0.007,0.002,345.2,346.2,344.6, 0.82, 0.888,31
05375,06/26/2004,10:59:39,49.833,  6.333,  160,1003,27.51, 19.9, 155.83, 214.00, 161.84, 241.55, 344.70,0.7282,1.3222,0.003,0.002,344.1,346.7,342.6, 0.82, 0.908,31
05375,06/26/2004,10:59:50,49.833,  6.333,  160,1003,27.51, 20.0, 150.41, 207.03, 156.30, 229.14, 327.86,0.7265,1.3246,0.004,0.003,344.9,345.3,344.7, 0.81, 0.953,31
05375,06/27/2004,11:51:14,49.833,  6.333,  160, 999,26.67, 21.9, 414.05, 519.55, 380.93, 385.16, 827.46,0.7969,1.3639,0.002,0.002,318.6,324.0,315.4, 2.09, 0.132,31
05375,06/27/2004,11:51:25,49.833,  6.333,  160, 999,26.67, 22.0, 403.12, 505.54, 370.75, 380.05, 815.43,0.7974,1.3636,0.003,0.004,318.4,324.2,315.0, 2.08, 0.145,31
05375,06/27/2004,11:51:36,49.833,  6.333,  160, 999,26.67, 22.1, 388.94, 488.53, 359.35, 366.27, 783.82,0.7962,1.3595,0.001,0.000,318.9,326.7,314.3, 2.05, 0.181,31
05375,07/01/2004,11:28:44,49.833,  6.333,  160, 996,26.84, 19.8, 262.72, 371.65, 285.03, 426.98, 649.94,0.7069,1.3039,0.001,0.002,356.1,361.8,352.7, 1.16, 0.348,31
05375,07/01/2004,11:28:55,49.833,  6.333,  160, 996,26.83, 19.9, 269.17, 381.97, 292.27, 439.85, 672.43,0.7047,1.3069,0.001,0.002,357.1,359.8,355.4, 1.18, 0.317,31
05375,07/01/2004,11:29:06,49.833,  6.333,  160, 996,26.83, 19.9, 176.40, 244.18, 183.42, 255.67, 382.35,0.7212,1.3298,0.025,0.021,349.8,345.1,352.5, 0.95, 0.821,31
05375,07/01/2004,12:08:44,49.833,  6.333,  160, 996,27.42, 22.5, 248.42, 355.81, 272.21, 406.86, 616.33,0.6982,1.3071,0.003,0.003,358.0,357.4,358.3, 1.12, 0.393,31
05375,07/01/2004,12:08:55,49.833,  6.333,  160, 996,27.42, 22.6, 262.64, 373.97, 286.11, 423.99, 644.74,0.7023,1.3071,0.004,0.004,356.1,357.4,355.3, 1.15, 0.353,31
05375,07/01/2004,12:09:06,49.833,  6.333,  160, 997,27.43, 22.7, 266.60, 378.58, 290.89, 435.81, 663.05,0.7042,1.3014,0.003,0.004,355.2,360.9,351.7, 1.16, 0.328,31
05375,07/01/2004,12:09:18,49.833,  6.333,  160, 997,27.44, 22.8, 266.75, 381.99, 292.42, 434.49, 659.44,0.6983,1.3063,0.009,0.003,357.8,357.8,357.8, 1.15, 0.333,31
05375,07/02/2004,10:59:22,49.833,  6.333,  160, 995,27.93, 20.1, 354.07, 551.68, 436.42, 527.44, 893.71,0.6418,1.2641,0.004,0.004,382.5,383.5,381.9, 1.50, 0.063,31
05375,07/02/2004,10:59:33,49.833,  6.333,  160, 995,27.92, 20.2, 352.87, 550.97, 437.34, 522.19, 885.93,0.6404,1.2598,0.004,0.002,383.2,386.4,381.3, 1.50, 0.070,31
05375,07/02/2004,10:59:43,49.833,  6.333,  160, 995,27.91, 20.3, 311.72, 488.72, 383.50, 432.68, 729.31,0.6379,1.2742,0.025,0.007,384.5,376.9,389.0, 1.41, 0.242,31
05375,07/03/2004,11:17:53,49.833,  6.333,  160, 998,27.24, 21.3, 350.28, 484.57, 365.23, 548.54, 843.43,0.7229,1.3268,0.006,0.012,347.6,345.3,348.9, 1.26, 0.115,31
05375,07/03/2004,11:18:05,49.833,  6.333,  160, 998,27.23, 21.5, 352.86, 483.79, 365.74, 554.38, 844.58,0.7294,1.3228,0.002,0.002,344.8,347.9,342.9, 1.24, 0.113,31
05375,07/03/2004,11:18:15,49.833,  6.333,  160, 998,27.23, 21.6, 349.00, 479.68, 361.89, 549.16, 845.24,0.7276,1.3255,0.004,0.002,345.6,346.2,345.2, 1.27, 0.113,31
05375,07/05/2004,11:06:23,49.833,  6.333,  160, 999,27.87, 21.0, 429.45, 545.07, 399.85, 529.07, 886.81,0.7879,1.3632,0.003,0.004,318.4,320.1,317.4, 1.47, 0.070,31
05375,07/05/2004,11:06:34,49.833,  6.333,  160, 999,27.86, 21.1, 426.04, 541.33, 397.42, 529.35, 889.88,0.7870,1.3621,0.001,0.000,318.8,320.8,317.6, 1.48, 0.067,31
05375,07/05/2004,11:06:45,49.833,  6.333,  160,1000,27.85, 21.2, 405.32, 520.02, 381.37, 509.32, 863.54,0.7794,1.3636,0.004,0.004,321.8,319.8,323.0, 1.49, 0.093,31
05375,07/06/2004,11:21:59,49.833,  6.333,  160,1003,27.42, 21.2, 374.25, 499.86, 375.35, 631.98, 893.69,0.7487,1.3317,0.004,0.004,335.7,341.1,332.5, 1.10, 0.063,31
05375,07/06/2004,11:22:10,49.833,  6.333,  160,1003,27.42, 21.3, 377.74, 504.42, 377.81, 632.32, 889.81,0.7489,1.3351,0.014,0.006,335.7,338.9,333.7, 1.09, 0.067,31
05375,07/06/2004,11:22:21,49.833,  6.333,  160,1003,27.41, 21.4, 373.50, 500.83, 378.78, 636.21, 894.90,0.7458,1.3222,0.007,0.004,337.0,347.1,331.0, 1.09, 0.062,31
05375,07/10/2004,10:34:08,49.833,  6.333,  160, 998,30.56, 19.9, 261.39, 414.37, 331.59, 529.56, 870.93,0.6308,1.2497,0.005,0.002,377.2,381.0,374.9, 1.38, 0.084,31
05375,07/10/2004,10:34:19,49.833,  6.333,  160, 998,30.55, 20.0, 265.05, 420.98, 336.39, 534.20, 878.03,0.6296,1.2515,0.003,0.002,377.8,379.9,376.6, 1.38, 0.077,31
05375,07/10/2004,10:34:30,49.833,  6.333,  160, 998,30.53, 20.1, 273.92, 435.06, 346.12, 539.67, 881.62,0.6296,1.2570,0.002,0.002,377.9,376.3,378.8, 1.37, 0.073,31
05375,07/10/2004,11:21:37,49.833,  6.333,  160, 998,27.91, 20.2, 273.60, 417.25, 327.22, 478.25, 764.95,0.6557,1.2752,0.004,0.005,375.8,376.1,375.6, 1.31, 0.200,31
05375,07/10/2004,11:21:48,49.833,  6.333,  160, 998,27.91, 20.3, 290.70, 444.76, 350.89, 541.23, 863.74,0.6536,1.2675,0.000,0.001,376.8,381.1,374.2, 1.35, 0.093,31
05375,07/10/2004,11:21:59,49.833,  6.333,  160, 998,27.90, 20.4, 257.71, 395.24, 310.05, 463.21, 738.15,0.6521,1.2748,0.004,0.001,377.6,376.4,378.3, 1.29, 0.232,31
05375,07/12/2004,11:14:07,49.833,  6.333,  160, 994,28.42, 20.3,  76.02, 105.32,  78.82,  74.47, 134.02,0.7218,1.3363,0.002,0.003,344.1,335.1,349.4, 0.97, 1.732,31
05375,07/12/2004,11:14:22,49.833,  6.333,  160, 994,28.41, 20.5,  85.85, 118.42,  88.79,  87.28, 155.16,0.7250,1.3337,0.002,0.002,342.7,336.7,346.3, 0.99, 1.603,31
05375,07/12/2004,11:14:32,49.833,  6.333,  160, 994,28.41, 20.6,  90.64, 125.82,  94.67,  96.35, 171.99,0.7204,1.3290,0.006,0.001,344.7,339.7,347.7, 1.03, 1.513,31
05375,07/12/2004,11:14:53,49.833,  6.333,  160, 995,28.40, 20.8, 148.64, 206.20, 155.24, 179.47, 326.18,0.7209,1.3283,0.006,0.005,344.5,340.1,347.1, 1.28, 0.950,31
05375,07/12/2004,11:15:04,49.833,  6.333,  160, 995,28.39, 20.9, 157.16, 218.80, 165.36, 191.43, 349.90,0.7183,1.3232,0.003,0.001,345.7,343.4,347.0, 1.32, 0.888,31
05375,07/12/2004,11:15:15,49.833,  6.333,  160, 995,28.38, 21.0, 116.75, 162.20, 122.31, 133.47, 239.31,0.7199,1.3261,0.013,0.007,345.0,341.6,347.0, 1.15, 1.222,31
05375,07/24/2004,10:52:54,49.833,  6.333,  160,1005,31.58, 23.2, 333.96, 460.53, 349.17, 643.88, 876.60,0.7252,1.3189,0.004,0.001,330.5,331.8,329.7, 0.98, 0.079,31
05375,07/24/2004,10:53:07,49.833,  6.333,  160,1005,31.57, 23.3, 335.10, 461.81, 349.97, 642.56, 868.26,0.7256,1.3196,0.004,0.003,330.3,331.5,329.7, 0.96, 0.087,31
05375,07/24/2004,10:53:19,49.833,  6.333,  160,1005,31.56, 23.4, 333.97, 460.31, 349.76, 647.03, 879.08,0.7255,1.3161,0.001,0.002,330.4,333.7,328.5, 0.97, 0.076,31
05375,07/24/2004,10:53:31,49.833,  6.333,  160,1006,31.55, 23.5, 333.84, 461.11, 349.04, 644.73, 873.49,0.7240,1.3211,0.001,0.003,331.1,330.6,331.4, 0.97, 0.082,31
05375,07/31/2004,11:36:29,49.833,  6.333,  160,1001,31.73, 22.6,  82.26, 112.64,  85.06, 103.69, 243.85,0.7303,1.3242,0.006,0.006,327.9,328.2,327.7, 1.72, 1.169,31
05375,07/31/2004,11:36:41,49.833,  6.333,  160,1001,31.73, 22.7,  75.97, 102.92,  77.95,  93.37, 217.94,0.7382,1.3203,0.004,0.002,324.7,330.6,321.2, 1.66, 1.264,31
05375,07/31/2004,11:36:52,49.833,  6.333,  160,1001,31.73, 22.8,  61.23,  81.91,  61.19,  68.19, 158.56,0.7475,1.3385,0.002,0.005,320.9,319.6,321.7, 1.53, 1.535,31
05375,07/31/2004,11:37:03,49.833,  6.333,  160,1001,31.73, 22.9, 106.28, 142.70, 107.56, 139.86, 329.06,0.7448,1.3267,0.004,0.002,322.0,326.7,319.3, 1.84, 0.914,31
05375,07/31/2004,11:37:21,49.833,  6.333,  160,1002,31.72, 23.1,  82.30, 111.49,  84.41, 103.81, 243.67,0.7382,1.3209,0.005,0.005,324.7,330.2,321.4, 1.72, 1.169,31
05375,08/01/2004,11:07:31,49.833,  6.333,  160,1000,32.67, 22.8, 328.40, 444.40, 335.43, 491.28, 841.09,0.7390,1.3249,0.003,0.008,320.8,323.7,319.0, 1.43, 0.114,31
05375,08/01/2004,11:07:41,49.833,  6.333,  160,1000,32.66, 22.9, 327.54, 441.75, 333.88, 492.73, 845.78,0.7415,1.3231,0.001,0.002,319.8,324.9,316.8, 1.43, 0.109,31
05375,08/01/2004,11:07:52,49.833,  6.333,  160,1000,32.65, 23.0, 329.08, 443.63, 335.27, 496.24, 849.00,0.7418,1.3232,0.001,0.003,319.7,324.8,316.6, 1.43, 0.106,31
05375,08/15/2004, 9:57:30,49.833,  6.333,  160,1003,41.49, 21.0, 176.81, 266.06, 208.15, 312.93, 715.46,0.6646,1.2783,0.013,0.010,310.0,304.7,313.2, 1.84, 0.226,31
05375,08/15/2004, 9:57:41,49.833,  6.333,  160,1003,41.47, 21.1, 173.56, 262.37, 204.10, 305.53, 705.40,0.6615,1.2855,0.006,0.004,311.4,300.7,317.7, 1.85, 0.237,31
05375,08/15/2004, 9:57:52,49.833,  6.333,  160,1003,41.45, 21.1,  70.44, 102.18,  77.67,  91.46, 203.12,0.6895,1.3152,0.005,0.007,300.4,284.6,309.9, 1.34, 1.171,31
05375,08/15/2004,10:15:16,49.833,  6.333,  160,1002,39.82, 21.0, 171.08, 251.33, 191.04, 259.99, 570.54,0.6802,1.3156,0.028,0.017,312.4,293.4,323.6, 1.70, 0.406,31
05375,08/15/2004,12:58:19,49.833,  6.333,  160,1001,39.45, 22.5, 304.37, 436.12, 337.43, 423.42, 889.98,0.6979,1.2925,0.004,0.000,307.2,308.5,306.4, 1.78, 0.065,31
05375,08/15/2004,12:58:30,49.833,  6.333,  160,1001,39.47, 22.6, 303.52, 435.08, 335.71, 422.57, 888.87,0.6976,1.2960,0.001,0.001,307.2,306.4,307.7, 1.78, 0.066,31
05375,08/15/2004,12:58:41,49.833,  6.333,  160,1001,39.49, 22.7, 299.30, 429.36, 331.63, 419.01, 888.49,0.6971,1.2947,0.003,0.002,307.4,307.1,307.5, 1.80, 0.066,31
05375,09/09/2004,11:09:10,49.833,  6.333,  160,1009,45.00, 19.4, 276.70, 428.05, 341.74, 619.05, 847.45,0.6464,1.2526,0.002,0.003,297.7,296.4,298.4, 0.81, 0.102,31
05375,09/09/2004,11:09:21,49.833,  6.333,  160,1009,44.99, 19.5, 280.06, 432.84, 344.83, 623.64, 848.72,0.6470,1.2552,0.004,0.004,297.4,295.0,298.9, 0.80, 0.101,31
05375,09/09/2004,11:09:32,49.833,  6.333,  160,1009,44.99, 19.6, 282.43, 435.24, 347.91, 633.83, 859.29,0.6489,1.2510,0.001,0.000,296.7,297.3,296.4, 0.79, 0.092,31
05375,09/10/2004,11:02:19,49.833,  6.333,  160,1000,45.54, 19.5, 172.22, 272.17, 219.92, 263.81, 757.37,0.6328,1.2376,0.004,0.006,300.1,301.6,299.3, 2.25, 0.180,31
05375,09/10/2004,11:02:30,49.833,  6.333,  160,1000,45.54, 19.6, 172.38, 271.55, 220.14, 261.77, 757.51,0.6348,1.2335,0.008,0.005,299.4,303.8,296.7, 2.27, 0.180,31
05375,09/10/2004,11:02:41,49.833,  6.333,  160,1000,45.53, 19.7, 171.80, 270.98, 219.07, 263.08, 758.48,0.6340,1.2369,0.005,0.002,299.7,302.0,298.4, 2.27, 0.179,31
05375,09/11/2004,11:02:52,49.833,  6.333,  160,1000,45.89, 19.6, 124.34, 193.11, 154.35, 189.25, 465.34,0.6439,1.2512,0.002,0.003,293.8,292.0,294.8, 1.71, 0.519,31
05375,09/11/2004,11:03:03,49.833,  6.333,  160,1000,45.89, 19.7, 122.77, 189.28, 151.59, 181.00, 444.38,0.6486,1.2486,0.001,0.002,292.0,293.3,291.1, 1.69, 0.551,31
05375,09/11/2004,11:03:14,49.833,  6.333,  160,1000,45.88, 19.8, 121.37, 187.69, 150.27, 179.24, 439.10,0.6466,1.2490,0.002,0.001,292.8,293.2,292.5, 1.68, 0.559,31
05375,09/12/2004,11:31:04,49.833,  6.333,  160,1000,45.89, 21.0, 244.58, 407.12, 335.47, 527.33, 868.13,0.6008,1.2136,0.003,0.002,310.9,312.3,310.2, 1.11, 0.085,31
05375,09/12/2004,11:31:15,49.833,  6.333,  160,1000,45.89, 21.1, 244.04, 406.03, 334.53, 526.45, 870.54,0.6010,1.2137,0.000,0.001,310.8,312.2,310.0, 1.12, 0.083,31
05375,09/12/2004,11:31:26,49.833,  6.333,  160,1000,45.89, 21.1, 240.77, 403.62, 333.65, 527.09, 873.22,0.5965,1.2097,0.007,0.002,312.7,314.4,311.7, 1.13, 0.081,31
05375,09/15/2004,11:09:36,49.833,  6.333,  160,1000,47.23, 20.2, 172.03, 320.03, 272.43, 441.92, 771.02,0.5375,1.1747,0.005,0.003,329.4,323.8,332.8, 1.15, 0.164,31
05375,09/15/2004,11:09:48,49.833,  6.333,  160,1000,47.23, 20.3, 171.53, 315.03, 270.18, 447.35, 775.94,0.5445,1.1660,0.001,0.003,326.3,328.6,325.0, 1.15, 0.160,31
05375,09/15/2004,11:09:59,49.833,  6.333,  160,1000,47.22, 20.3, 186.82, 343.24, 293.57, 492.05, 863.20,0.5443,1.1692,0.001,0.004,326.4,326.9,326.2, 1.20, 0.088,31
05375,09/16/2004,11:11:47,49.833,  6.333,  160,1008,47.57, 19.3, 213.60, 357.79, 296.02, 598.67, 861.92,0.5970,1.2087,0.002,0.002,301.7,302.2,301.4, 0.85, 0.088,31
05375,09/16/2004,11:11:58,49.833,  6.333,  160,1008,47.57, 19.4, 214.05, 357.99, 296.47, 596.15, 856.31,0.5979,1.2075,0.004,0.001,301.3,302.9,300.4, 0.85, 0.093,31
05375,09/16/2004,11:12:09,49.833,  6.333,  160,1008,47.56, 19.5, 214.08, 357.01, 296.46, 595.12, 854.49,0.5996,1.2042,0.001,0.001,300.6,304.6,298.3, 0.84, 0.094,31
05375,09/17/2004,11:06:52,49.833,  6.333,  160,1006,48.04, 19.5, 222.42, 351.22, 285.28, 553.52, 879.24,0.6333,1.2311,0.002,0.001,284.7,287.2,283.3, 1.01, 0.075,31
05375,09/17/2004,11:07:09,49.833,  6.333,  160,1007,48.04, 19.7, 220.41, 349.23, 284.26, 557.57, 891.54,0.6311,1.2286,0.004,0.002,285.5,288.5,283.8, 1.02, 0.065,31
05375,09/17/2004,11:07:23,49.833,  6.333,  160,1007,48.03, 19.8, 217.32, 347.17, 281.01, 552.82, 892.25,0.6260,1.2354,0.002,0.003,287.5,285.0,289.0, 1.04, 0.065,31
05375,09/17/2004,11:07:36,49.833,  6.333,  160,1007,48.03, 19.9, 219.03, 348.37, 282.14, 554.83, 894.53,0.6287,1.2348,0.003,0.002,286.5,285.3,287.2, 1.04, 0.063,31
05375,09/17/2004,11:08:25,49.833,  6.333,  160,1007,48.01, 20.3, 218.44, 345.84, 280.22, 551.79, 891.11,0.6316,1.2342,0.002,0.002,285.5,285.7,285.3, 1.04, 0.066,31
05375,09/18/2004,11:45:31,49.833,  6.333,  160, 998,48.33, 20.2, 221.29, 348.15, 281.52, 426.70, 888.95,0.6356,1.2367,0.002,0.002,282.4,283.0,282.0, 1.51, 0.067,31
05375,09/18/2004,11:45:43,49.833,  6.333,  160, 998,48.33, 20.3, 222.93, 350.32, 284.01, 428.83, 888.85,0.6364,1.2335,0.001,0.001,282.1,284.6,280.6, 1.50, 0.067,31
05375,09/18/2004,11:45:56,49.833,  6.333,  160, 999,48.34, 20.4, 222.06, 349.71, 283.95, 429.53, 895.30,0.6350,1.2316,0.002,0.000,282.5,285.4,280.8, 1.51, 0.063,31
05375,09/19/2004,11:05:28,49.833,  6.333,  160, 999,48.83, 21.2, 136.93, 229.68, 188.78, 286.56, 506.15,0.5962,1.2166,0.002,0.003,294.2,289.6,297.0, 1.02, 0.438,31
05375,09/19/2004,11:05:38,49.833,  6.333,  160, 999,48.82, 21.3, 185.29, 311.69, 257.39, 430.28, 763.90,0.5945,1.2110,0.001,0.002,294.9,292.6,296.4, 1.15, 0.167,31
05375,09/19/2004,11:05:50,49.833,  6.333,  160, 999,48.82, 21.3, 210.99, 352.57, 291.85, 493.05, 871.18,0.5984,1.2080,0.003,0.001,293.4,294.1,293.0, 1.18, 0.080,31
05375,09/21/2004,11:36:55,49.833,  6.333,  160,1002,49.40, 38.5, 178.99, 296.69, 242.34, 426.45, 643.14,0.6033,1.2243,0.006,0.004,287.7,281.2,291.5, 0.82, 0.278,31
05375,09/21/2004,11:37:09,49.833,  6.333,  160,1002,49.40, 38.5, 186.50, 307.19, 252.01, 444.21, 669.86,0.6071,1.2190,0.003,0.000,286.2,283.9,287.5, 0.83, 0.251,31
05375,09/21/2004,11:37:20,49.833,  6.333,  160,1001,49.40, 38.4, 183.87, 304.68, 250.23, 440.82, 665.37,0.6035,1.2176,0.006,0.005,287.6,284.7,289.3, 0.83, 0.256,31
05375,09/24/2004,11:20:10,49.833,  6.333,  160, 996,50.55, 18.2,  21.70,  46.90,  42.27,  67.61, 119.34,0.4626,1.1095,0.009,0.004,340.4,332.9,344.8, 0.64, 1.344,31
05375,09/24/2004,11:20:22,49.833,  6.333,  160, 996,50.55, 18.3,  21.86,  47.35,  42.94,  69.23, 122.59,0.4617,1.1027,0.006,0.002,340.8,336.7,343.3, 0.65, 1.327,31
05375,09/24/2004,11:20:33,49.833,  6.333,  160, 996,50.54, 18.4,  18.37,  39.28,  35.66,  57.02, 101.29,0.4677,1.1014,0.022,0.006,337.9,337.4,338.2, 0.61, 1.449,31
05375,09/25/2004,11:00:34,49.833,  6.333,  160,1002,51.22, 19.3, 142.63, 266.45, 228.38, 469.54, 733.84,0.5353,1.1667,0.003,0.003,302.4,296.6,305.9, 0.87, 0.186,31
05375,09/25/2004,11:00:44,49.833,  6.333,  160,1002,51.21, 19.3,  73.97, 138.00, 118.53, 225.56, 346.28,0.5360,1.1643,0.006,0.004,302.1,297.8,304.7, 0.67, 0.657,31
05375,09/25/2004,11:00:55,49.833,  6.333,  160,1002,51.21, 19.4,  13.69,  25.08,  21.35,  23.30,  34.12,0.5455,1.1745,0.024,0.012,298.2,292.7,301.5, 0.20, 2.111,31
05375,09/26/2004,11:02:12,49.833,  6.333,  160,1003,51.56, 19.9,  18.18,  32.01,  26.40,  25.73,  48.44,0.5680,1.2127,0.031,0.004,286.7,270.7,296.2, 0.52, 1.877,31
05375,09/26/2004,11:02:50,49.833,  6.333,  160,1003,51.55, 20.2,  13.99,  24.05,  19.81,  16.04,  29.80,0.5817,1.2139,0.001,0.002,281.6,270.3,288.3, 0.41, 2.180,31
05375,09/26/2004,11:03:27,49.833,  6.333,  160,1004,51.53, 20.6,  10.07,  17.44,  14.35,  11.58,  21.52,0.5772,1.2156,0.014,0.004,283.4,269.5,291.6, 0.36, 2.384,31
05375,09/26/2004,11:03:46,49.833,  6.333,  160,1004,51.53, 20.8,  28.52,  49.07,  40.91,  43.95,  82.87,0.5812,1.1995,0.005,0.002,281.9,277.4,284.5, 0.64, 1.544,31
05375,09/29/2004,10:59:55,49.833,  6.333,  160, 998,52.73, 19.5, 129.05, 233.16, 199.19, 393.19, 794.52,0.5535,1.1705,0.002,0.001,284.2,282.5,285.3, 1.28, 0.133,31
05375,09/29/2004,11:00:05,49.833,  6.333,  160, 998,52.75, 19.6, 136.73, 246.35, 210.26, 410.66, 832.68,0.5550,1.1716,0.003,0.001,283.6,281.9,284.6, 1.30, 0.105,31
05375,09/29/2004,11:00:16,49.833,  6.333,  160, 998,52.74, 19.7, 132.70, 240.46, 205.25, 405.79, 828.00,0.5519,1.1715,0.005,0.001,284.8,282.0,286.5, 1.31, 0.108,31
05375,10/02/2004,11:12:27,49.833,  6.333,  160,1003,53.69, 22.0,  96.58, 167.49, 139.94, 256.52, 467.95,0.5767,1.1969,0.009,0.006,268.5,261.6,272.6, 0.95, 0.445,31
05375,10/02/2004,11:12:38,49.833,  6.333,  160,1003,53.69, 22.2,  94.41, 162.87, 135.97, 238.46, 432.44,0.5797,1.1978,0.002,0.003,267.4,261.2,271.1, 0.92, 0.492,31
05375,10/02/2004,11:12:49,49.833,  6.333,  160,1003,53.69, 22.3,  52.19,  90.29,  74.91, 122.00, 221.90,0.5779,1.2053,0.016,0.011,268.1,257.7,274.2, 0.77, 0.888,31
05375,10/03/2004,11:13:54,49.833,  6.333,  160,1005,54.06, 19.7, 141.12, 246.22, 207.81, 400.95, 773.73,0.5732,1.1848,0.006,0.004,267.0,264.1,268.8, 1.16, 0.146,31
